rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
10,-73.9596413903948,40.790312888902896,32E-PM-1017-14,32E,PM,10172018,14,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,,,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9596413903948 40.7903128889029)
12,-73.96836135162249,40.772590884749896,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9683613516225 40.7725908847499)
64,-73.95950023395079,40.7903365788694,32E-PM-1017-13,32E,PM,10172018,13,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9595002339508 40.7903365788694)
68,-73.96942403275091,40.7755898126674,13F-AM-1007-02,13F,AM,10072018,2,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.96942403275091 40.7755898126674)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
173,-73.95877018015099,40.793412394152796,35D-PM-1013-04,35D,PM,10132018,4,Juvenile,Gray,White,Gray+White,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.958770180151 40.7934123941528)
280,-73.9587401274261,40.7960322222949,37C-PM-1013-03,37C,PM,10132018,3,Adult,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9587401274261 40.7960322222949)
348,-73.9542990150586,40.794091530067796,37G-PM-1007-09,37G,PM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9542990150586 40.7940915300678)
363,-73.97071972744808,40.777395680343105,14D-PM-1019-12,14D,PM,10192018,12,Adult,Gray,,Gray+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9707197274481 40.7773956803431)
390,-73.970720187655,40.7774564799983,14D-PM-1019-11,14D,PM,10192018,11,Adult,Gray,,Gray+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.970720187655 40.7774564799983)
398,-73.9686737866872,40.773971402373206,12G-PM-1007-06,12G,PM,10072018,6,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9686737866872 40.7739714023732)
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,mushroom,0,0,0,0,0,0,1,0,,POINT (-73.9678774314725 40.7738535171265)
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688574691102 40.7837825208444)
458,-73.97357503529591,40.7694500333777,6F-PM-1008-06,06F,PM,10082018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",White patches. Almost looks like fox squirrel,,,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9735750352959 40.7694500333777)
537,-73.9682803241007,40.772451055832704,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9682803241007 40.7724510558327)
571,-73.9659549963516,40.7833659689194,22D-PM-1012-05,22D,PM,10122018,5,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,,,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9659549963516 40.7833659689194)
607,-73.9547711796823,40.7908540751983,34I-PM-1010-06,34I,PM,10102018,6,Adult,Gray,,Gray+,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9547711796823 40.7908540751983)
645,-73.9758152322587,40.76923774014671,4E-PM-1008-03,04E,PM,10082018,3,Adult,Gray,,Gray+,,,,,0,1,0,0,0,chasing #4,0,0,0,0,0,0,0,0,,POINT (-73.9758152322587 40.7692377401467)
687,-73.96369718436651,40.78256385373621,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9636971843665 40.7825638537362)
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9762257701293 40.7744032758323)
1064,-73.9540257319561,40.798408619116,42E-PM-1012-02,42E,PM,10122018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,,,,1,0,1,0,0,,0,0,0,0,0,0,1,1,,POINT (-73.9540257319561 40.798408619116)
1091,-73.97055600790999,40.7698499183436,7H-AM-1006-07,07H,AM,10062018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.97055600791 40.7698499183436)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
1323,-73.97443873476259,40.7776953143835,13A-AM-1017-03,13A,AM,10172018,3,Adult,Cinnamon,,Cinnamon+,,,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744387347626 40.7776953143835)
1342,-73.96620636423451,40.789077866530704,28A-PM-1007-04,28A,PM,10072018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,0,looking at me & #5,1,0,0,0,1,0,0,0,freezes,POINT (-73.9662063642345 40.7890778665307)
1372,-73.95283537022091,40.7976456178263,41F-PM-1019-02,41F,PM,10192018,2,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9528353702209 40.7976456178263)
1405,-73.9589371550945,40.7959812504467,37C-PM-1013-04,37C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9589371550945 40.7959812504467)
1407,-73.9704778551644,40.77831191136271,15D-AM-1007-05,15D,AM,10072018,5,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9704778551644 40.7783119113627)
1475,-73.96867781674841,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.96867781674841 40.7765625256946)
1557,-73.9705331808443,40.769994357129605,7H-AM-1006-09,07H,AM,10062018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9705331808443 40.7699943571296)
1619,-73.9744555348544,40.772849810635705,8D-PM-1007-03,08D,PM,10072018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9744555348544 40.7728498106357)
1648,-73.97902633720041,40.7683513714892,2C-PM-1013-07,02C,PM,10132018,7,Adult,Gray,White,Gray+White,,,,,1,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9790263372004 40.7683513714892)
1764,-73.95348783164721,40.7978951981698,41F-PM-1019-01,41F,PM,10192018,1,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9534878316472 40.7978951981698)
1786,-73.9709407456459,40.776423522087,14D-AM-1014-13,14D,AM,10142018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9709407456459 40.776423522087)
1878,-73.9761223919286,40.7685998275864,4E-PM-1008-06,04E,PM,10082018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9761223919286 40.7685998275864)
1928,-73.9725669210177,40.768149698902896,5H-AM-1007-01,05H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9725669210177 40.7681496989029)
1958,-73.96931200900549,40.771096102012,9H-PM-1018-07,09H,PM,10182018,7,Adult,Gray,,Gray+,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9693120090055 40.771096102012)
1988,-73.957138794884,40.7985389822719,40C-AM-1017-03,40C,AM,10172018,3,Adult,Gray,White,Gray+White,,,,,1,1,1,0,0,"chasing (#4),digging",0,0,0,0,1,0,1,0,,POINT (-73.957138794884 40.7985389822719)
2014,-73.97864748095141,40.7679715341109,2C-PM-1013-04,02C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9786474809514 40.7679715341109)
2031,-73.9795454787631,40.768802689274104,3B-PM-1007-09,03B,PM,10072018,9,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9795454787631 40.7688026892741)
2039,-73.97083718064292,40.7764813666684,14D-AM-1014-14,14D,AM,10142018,14,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9708371806429 40.7764813666684)
2080,-73.954530253849,40.7910247489879,34I-PM-1010-07,34I,PM,10102018,7,Adult,Gray,,Gray+,,,,,1,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.954530253849 40.7910247489879)
2102,-73.9593909381748,40.7961036981921,37B-PM-1013-03,37B,PM,10132018,3,Adult,Cinnamon,White,Cinnamon+White,White back left leg,,,,0,0,0,1,1,watching,0,0,0,0,0,0,0,1,,POINT (-73.9593909381748 40.7961036981921)
2141,-73.97870151846621,40.7690114585688,3B-PM-1007-06,03B,PM,10072018,6,Juvenile,,,+,,,,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9787015184662 40.7690114585688)
2237,-73.9708225719705,40.7772497804149,14D-PM-1019-13,14D,PM,10192018,13,Adult,Gray,,Gray+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9708225719705 40.7772497804149)
2257,-73.95431338448,40.7940537582585,37G-PM-1007-08,37G,PM,10072018,8,Adult,Gray,,Gray+,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.95431338448 40.7940537582585)
2347,-73.9663124560664,40.779544003786,18F-PM-1008-02,18F,PM,10082018,2,Adult,Gray,,Gray+,,,,,0,0,0,0,0,hopping around,0,0,0,0,0,0,0,1,,POINT (-73.9663124560664 40.779544003786)
2631,-73.9690080105286,40.7710230515054,9I-PM-1010-03,09I,PM,10102018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,1,,POINT (-73.9690080105286 40.7710230515054)
2714,-73.9600738985438,40.793832879875204,35C-PM-1013-08,35C,PM,10132018,8,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,did not *see*,POINT (-73.9600738985438 40.7938328798752)
2719,-73.973425927351,40.7781929919344,14B-AM-1007-03,14B,AM,10072018,3,Adult,Gray,,Gray+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.973425927351 40.7781929919344)
2737,-73.97036835101758,40.774397536395796,12F-PM-1007-10,12F,PM,10072018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9703683510176 40.7743975363958)
2739,-73.9681960138614,40.7726867422002,11H-AM-1010-02,11H,AM,10102018,2,,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9681960138614 40.7726867422002)
2784,-73.9763722433833,40.7744121430891,9A-AM-1013-07,09A,AM,10132018,7,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763722433833 40.7744121430891)
2787,-73.9765306970303,40.769495687585895,4D-PM-1008-09,04D,PM,10082018,9,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9765306970303 40.7694956875859)
2797,-73.95769134926691,40.7994216061391,41B-AM-1010-11,41B,AM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,eating a mushroom!,0,0,0,0,0,0,1,0,,POINT (-73.9576913492669 40.7994216061391)
2836,-73.953092053256,40.7982256930243,42F-PM-1017-03,42F,PM,10172018,3,,Gray,Cinnamon,Gray+Cinnamon,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.953092053256 40.7982256930243)
2840,-73.9532163535175,40.7982970313067,42F-PM-1017-04,42F,PM,10172018,4,,Gray,,Gray+,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9532163535175 40.7982970313067)
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744025383371 40.7777296605765)
2869,-73.9630822385425,40.7914844989865,31B-PM-1007-04,31B,PM,10072018,4,Juvenile,Gray,,Gray+,,,,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9630822385425 40.7914844989865)
2875,-73.95466167829221,40.790974533738996,34I-PM-1010-05,34I,PM,10102018,5,Adult,Gray,,Gray+,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9546616782922 40.790974533739)
2910,-73.9506062997507,40.797618949667395,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9506062997507 40.7976189496674)
2918,-73.9745152462626,40.76554155159079,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,0,1,0,0,1,collecting nest material,0,0,0,0,1,0,1,0,,POINT (-73.9745152462626 40.76554155159081)
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
4,-73.9757249834141,40.7697032606755,5D-PM-1018-05,05D,PM,10182018,5,Juvenile,Gray,,Gray+,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9757249834141 40.7697032606755)
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9702676472613 40.7762126854894)
16,-73.97225001968441,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9722500196844 40.7742879599026)
20,-73.9706105896967,40.769812482150705,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9706105896967 40.7698124821507)
21,-73.9703781726172,40.778752613032104,16C-PM-1018-03,16C,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9703781726172 40.7787526130321)
25,-73.96711306801141,40.7784859700171,17F-AM-1007-07,17F,AM,10072018,7,Adult,Gray,White,Gray+White,,Above Ground,24,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9671130680114 40.7784859700171)
39,-73.9716147061553,40.7813911036179,18A-PM-1018-01,18A,PM,10182018,1,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9716147061553 40.7813911036179)
43,-73.9574648097543,40.7892508428622,31H-PM-1008-02,31H,PM,10082018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,1,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9574648097543 40.78925084286221)
44,-73.970252675331,40.7705999588222,8H-AM-1017-06,08H,AM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,1,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.970252675331 40.77059995882221)
45,-73.9579645940414,40.7918613498407,34F-AM-1007-01,34F,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,25,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9579645940414 40.7918613498407)
46,-73.9673253417305,40.7749505252981,13H-PM-1010-02,13H,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,5,tree,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9673253417305 40.7749505252981)
48,-73.95959331954091,40.7905847332369,32E-AM-1007-13,32E,AM,10072018,13,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595933195409 40.7905847332369)
49,-73.9602222116708,40.793779699421,35C-AM-1007-05,35C,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9602222116708 40.793779699421)
50,-73.96806350709491,40.779249873647,17E-AM-1017-05,17E,AM,10172018,5,Adult,Black,,Black+,,Above Ground,10,Branch,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9680635070949 40.779249873647)
71,-73.9576245992455,40.7873862510001,29H-PM-1006-01,29H,PM,10062018,1,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9576245992455 40.7873862510001)
72,-73.9666007935638,40.7845098131567,23C-PM-1014-03,23C,PM,10142018,3,Adult,Gray,,Gray+,,Above Ground,8,,0,1,0,0,0,chasing (#4 across trees),0,0,0,0,0,0,0,0,,POINT (-73.9666007935638 40.7845098131567)
80,-73.9688454483585,40.78453012881629,22A-AM-1008-05,22A,AM,10082018,5,Adult,Gray,White,Gray+White,,Above Ground,3,trash can,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9688454483585 40.7845301288163)
85,-73.9676410497481,40.7766043512974,15G-PM-1019-05,15G,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676410497481 40.7766043512974)
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9708726050721 40.7723572030236)
91,-73.95659058682759,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565905868276 40.7895654068546)
96,-73.9708549670788,40.7699587019058,7H-PM-1006-04,07H,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,12,on tree knob,0,0,0,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9708549670788 40.7699587019058)
98,-73.9730277911422,40.771214548882796,7F-AM-1008-16,07F,AM,10082018,16,Juvenile,Gray,,Gray+,,Above Ground,2,tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9730277911422 40.7712145488828)
99,-73.9710541405708,40.772469160571795,10F-PM-1019-05,10F,PM,10192018,5,Adult,Black,,Black+,,Above Ground,10,"Behind fence, tree",0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9710541405708 40.7724691605718)
100,-73.9761592532482,40.774721358538706,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,0,0,0,0,0,walking on branch,0,0,0,0,1,0,0,0,,POINT (-73.9761592532482 40.7747213585387)
102,-73.95759861613641,40.799368134968,41B-PM-1014-01,41B,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Climbing tree,0,0,1,0,0,climbing (tree),0,0,0,0,0,0,0,1,,POINT (-73.9575986161364 40.799368134968)
105,-73.9589249555235,40.7908193284981,32E-PM-1017-03,32E,PM,10172018,3,Adult,Gray,,Gray+,,Above Ground,2,bottom of tree,0,0,0,1,0,still,0,0,0,0,0,0,1,0,,POINT (-73.9589249555235 40.7908193284981)
109,-73.967097592707,40.785411934253794,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,1,0,0,1,0,took nut to bury,0,0,0,0,1,0,0,1,,POINT (-73.967097592707 40.7854119342538)
110,-73.97113187902791,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9711318790279 40.7701941550273)
111,-73.9763243383771,40.770540931570295,5C-PM-1010-13,05C,PM,10102018,13,Adult,Gray,White,Gray+White,,Above Ground,20,way up a tree!,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9763243383771 40.7705409315703)
112,-73.96517544644391,40.7755181941559,15I-AM-1008-01,15I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,tree,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651754464439 40.7755181941559)
113,-73.9700100617602,40.7815739959357,19B-PM-1018-01,19B,PM,10182018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,20,,1,0,0,0,0,flying,0,0,0,0,0,0,0,0,,POINT (-73.9700100617602 40.7815739959357)
116,-73.9572093760529,40.798848730021604,41B-AM-1010-06,41B,AM,10102018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9572093760529 40.7988487300216)
126,-73.97921554736891,40.7693711799946,3B-PM-1007-11,03B,PM,10072018,11,Adult,Gray,,Gray+,,Above Ground,5,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9792155473689 40.7693711799946)
135,-73.9694168118643,40.7728877377977,11G-PM-1013-01,11G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,In the Woods/Brush,0,0,1,0,1,,0,0,0,0,0,0,0,1,watching me,POINT (-73.9694168118643 40.7728877377977)
137,-73.97824171151392,40.77246650364471,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,0,0,1,,0,1,0,0,1,0,0,0,looked at us,POINT (-73.9782417115139 40.7724665036447)
139,-73.969847380865,40.7769884612305,14E-AM-1008-05,14E,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,nest building,0,0,0,0,0,0,1,0,,POINT (-73.969847380865 40.7769884612305)
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730750601212 40.7701304211944)
147,-73.9564023626619,40.7905423546155,33G-AM-1013-02,33G,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,13,shelter in hole in tree,0,0,1,0,0,,0,0,0,0,0,0,1,1,,POINT (-73.9564023626619 40.7905423546155)
150,-73.97634308293419,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,0,1,0,0,0,chased #12,1,0,0,1,0,0,0,1,,POINT (-73.9763430829342 40.7686351097159)
156,-73.9576589997493,40.7972751877447,39C-PM-1006-02,39C,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,unaware of,POINT (-73.95765899974931 40.7972751877447)
163,-73.97123088643941,40.7714534847379,9G-AM-1007-04,09G,AM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,15,,0,0,0,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9712308864394 40.7714534847379)
166,-73.96384633980401,40.7834051716226,23F-AM-1018-01,23F,AM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.963846339804 40.7834051716226)
168,-73.9745691353018,40.777103558929795,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,1,child chasing,POINT (-73.9745691353018 40.7771035589298)
169,-73.97487064155841,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9748706415584 40.7744174965072)
178,-73.9613780522542,40.790786197111004,31D-PM-1006-04,31D,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,30,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9613780522542 40.790786197111)
185,-73.95884684130941,40.796385229901205,38B-AM-1019-05,38B,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,28,,0,0,1,0,0,sitting still,0,1,0,0,0,0,0,0,,POINT (-73.9588468413094 40.7963852299012)
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,0,0,0,0,0,,1,0,0,1,0,1,0,0,mad!,POINT (-73.9570528770427 40.7990973804149)
189,-73.9735489537928,40.76812579115229,4G-AM-1006-02,04G,AM,10062018,2,,Gray,White,Gray+White,,Above Ground,12,tree,0,0,0,0,0,sitting in tree,0,0,0,0,0,0,1,0,,POINT (-73.9735489537928 40.7681257911523)
191,-73.9787105069657,40.7693708133873,3B-AM-1010-08,03B,AM,10102018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,1,0,0,together w/ #7,0,0,0,0,0,0,1,0,,POINT (-73.9787105069657 40.7693708133873)
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9761107065353 40.769642060286)
199,-73.97716146866159,40.770967798324705,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,1,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771614686616 40.7709677983247)
201,-73.9598015842806,40.7973522744237,38A-PM-1013-03,38A,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9598015842806 40.7973522744237)
207,-73.9770824412252,40.770996130945704,5C-AM-1006-03,05C,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97708244122522 40.7709961309457)
210,-73.97112984911321,40.76769026035429,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,0,0,1,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9711298491132 40.7676902603543)
212,-73.9638837160341,40.7809747900833,21G-AM-1014-07,21G,AM,10142018,7,Adult,Gray,White,Gray+White,,Above Ground,5,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9638837160341 40.7809747900833)
220,-73.96718161220299,40.7787752287055,17F-PM-1020-03,17F,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.967181612203 40.7787752287055)
222,-73.97702735535249,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,1,1,1,1,0,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770273553525 40.7732399463626)
224,-73.9520592496349,40.797507629981105,42G-PM-1014-03,42G,PM,10142018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,on fence,1,0,0,0,0,prancing,0,0,0,0,0,0,0,1,,POINT (-73.9520592496349 40.7975076299811)
226,-73.97756817314591,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9775681731459 40.7676421190309)