rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
84,-73.9701824825872,40.776653057929295,14E-AM-1008-09,14E,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9701824825872 40.7766530579293)
101,-73.9544007658685,40.7950689723135,38F-PM-1013-05,38F,PM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,"being chased,was pushed by other squirrel",1,1,0,0,0,0,0,0,,POINT (-73.9544007658685 40.7950689723135)
123,-73.9671147090087,40.7772624641112,16G-AM-1010-03,16G,AM,10102018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,was hanging out w/ #2 until i showed up,1,0,0,0,0,0,0,1,,POINT (-73.9671147090087 40.7772624641112)
150,-73.97634308293419,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,0,1,0,0,0,chased #12,1,0,0,1,0,0,0,1,,POINT (-73.9763430829342 40.7686351097159)
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,0,0,0,0,0,,1,0,0,1,0,1,0,0,mad!,POINT (-73.9570528770427 40.7990973804149)
260,-73.97843611793199,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.978436117932 40.7724769242403)
273,-73.9579218587172,40.7960605028848,38C-AM-1019-04,38C,AM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9579218587172 40.79606050288481)
286,-73.97209073846129,40.7762987836055,13C-PM-1019-01,13C,PM,10192018,1,Adult,Gray,,Gray+,,Above Ground,7,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9720907384613 40.7762987836055)
384,-73.968045072743,40.783662671722496,22C-AM-1013-02,22C,AM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,0,0,1,0,1,,1,0,0,1,0,0,0,1,,POINT (-73.968045072743 40.7836626717225)
401,-73.965862100991,40.782592689691704,22D-PM-1012-01,22D,PM,10122018,1,Adult,Gray,"Black, White","Gray+Black, White",,Above Ground,5,,0,0,1,0,0,,1,0,0,0,0,0,0,0,climbing tree,POINT (-73.965862100991 40.7825926896917)
415,-73.95701318903791,40.799178673612396,41B-PM-1014-05,41B,PM,10142018,5,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,1,0,0,0,0,0,1,1,,POINT (-73.9570131890379 40.7991786736124)
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.9558474701153 40.7913335515534)
471,-73.97072153948871,40.7727508149058,10G-AM-1006-05,10G,AM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,chasing (#6),1,0,0,0,0,0,0,0,,POINT (-73.9707215394887 40.7727508149058)
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,not backing down,POINT (-73.9690968160819 40.769923269444)
504,-73.95334760207359,40.7933003544685,37H-PM-1006-02,37H,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,tree,1,0,1,0,1,,1,0,0,0,0,0,0,1,dogs,POINT (-73.9533476020736 40.7933003544685)
512,-73.9586098170241,40.793965373389796,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9586098170241 40.7939653733898)
529,-73.96352907511829,40.7820936628202,22G-AM-1018-02,22G,AM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9635290751183 40.7820936628202)
603,-73.9721592378418,40.776034583573,12C-AM-1013-02,12C,AM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9721592378418 40.776034583573)
609,-73.9698762023146,40.778205568811295,16D-PM-1010-09,16D,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9698762023146 40.77820556881131)
643,-73.976730206737,40.773709213913996,8A-PM-1014-01,08A,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,1,0,,1,0,0,0,0,0,0,1,runs from (goes up a tree),POINT (-73.976730206737 40.773709213914)
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9695745672033 40.7791835122147)
739,-73.9620597449066,40.7922465876813,33B-PM-1010-10,33B,PM,10102018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,1,0,0,0,0,0,0,0,,POINT (-73.9620597449066 40.7922465876813)
740,-73.95834778506341,40.7914073632782,33F-PM-1012-06,33F,PM,10122018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,1,0,1,1,,1,0,0,0,1,0,0,0,,POINT (-73.9583477850634 40.7914073632782)
743,-73.9565035705619,40.7937382705056,36F-AM-1017-04,36F,AM,10172018,4,Juvenile,Gray,White,Gray+White,"White legs, front & back",Ground Plane,FALSE,,1,0,0,1,1,,1,0,0,0,0,1,0,1,"approaches (me),runs from (me)",POINT (-73.9565035705619 40.7937382705056)
767,-73.9655734633649,40.7805366922231,20F-AM-1014-02,20F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,pulling leaves,1,0,0,0,0,0,0,0,,POINT (-73.9655734633649 40.7805366922231)
769,-73.976521916284,40.773784724458,9B-AM-1010-01,09B,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,1,0,0,0,0,0,0,1,,POINT (-73.976521916284 40.773784724458)
771,-73.9648626810032,40.7804506112843,20G-AM-1018-02,20G,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,5,Ran up tree,1,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9648626810032 40.7804506112843)
853,-73.9534509627885,40.7921084224711,36I-AM-1017-07,36I,AM,10172018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,1,"chasing (#8),scratching",1,0,0,0,1,0,1,0,,POINT (-73.9534509627885 40.7921084224711)
929,-73.97386112577159,40.773724677958704,10D-AM-1008-01,10D,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,1,0,0,0,1,0,0,1,,POINT (-73.9738611257716 40.7737246779587)
935,-73.9666195118963,40.7839216739357,22C-PM-1006-10,22C,PM,10062018,10,Adult,Gray,,Gray+,,Above Ground,13,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9666195118963 40.78392167393571)
953,-73.9547959269955,40.7925162926273,36H-PM-1008-01,36H,PM,10082018,1,Adult,Gray,White,Gray+White,white belly,Above Ground,20,,1,0,1,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9547959269955 40.7925162926273)
978,-73.9676692772518,40.7764726688908,15G-AM-1008-03,15G,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9676692772518 40.7764726688908)
1007,-73.96353178229771,40.7821352080233,22G-AM-1018-01,22G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,1,0,0,1,0,,POINT (-73.9635317822977 40.7821352080233)
1084,-73.96988397502491,40.778143307669204,16D-PM-1010-08,16D,PM,10102018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9698839750249 40.7781433076692)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9743184653765 40.7667932997)
1172,-73.9706929270645,40.77278411194239,10G-AM-1006-06,10G,AM,10062018,6,Juvenile,Gray,,Gray+,skinny tail,Ground Plane,FALSE,,0,1,0,0,0,chasing (#5),1,0,0,0,0,0,0,0,,POINT (-73.9706929270645 40.7727841119424)
1206,-73.97487092063541,40.77608025411,11B-PM-1014-01,11B,PM,10142018,1,Adult,Gray,,Gray+,Fat!,Above Ground,10,,0,0,1,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9748709206354 40.77608025411)
1250,-73.9585133340331,40.796372167947396,38C-PM-1014-03,38C,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,1,0,0,0,0,0,0,1,,POINT (-73.9585133340331 40.7963721679474)
1262,-73.9683345414813,40.7779016280345,16E-PM-1018-07,16E,PM,10182018,7,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9683345414813 40.7779016280345)
1287,-73.9763236949008,40.7686815615335,4D-PM-1008-12,04D,PM,10082018,12,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,,1,0,0,0,0,was chased by # 11,1,0,0,0,0,0,0,1,,POINT (-73.9763236949008 40.7686815615335)
1302,-73.9704024529864,40.772925606388895,10G-AM-1006-04,10G,AM,10062018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,1,0,0,0,chasing (#3),1,0,0,0,0,0,0,0,,POINT (-73.9704024529864 40.7729256063889)
1314,-73.980919134781,40.7683772453336,1A-PM-1014-06,01A,PM,10142018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.980919134781 40.7683772453336)
1342,-73.96620636423451,40.789077866530704,28A-PM-1007-04,28A,PM,10072018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,0,looking at me & #5,1,0,0,0,1,0,0,0,freezes,POINT (-73.9662063642345 40.7890778665307)
1355,-73.9655277320465,40.780612052936895,20F-AM-1014-03,20F,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9655277320465 40.7806120529369)
1366,-73.97115821991021,40.7783674409485,15C-PM-1017-05,15C,PM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,1,0,0,0,1,1,0,0,,POINT (-73.9711582199102 40.7783674409485)
1381,-73.9586077039567,40.796189647707706,38C-AM-1019-10,38C,AM,10192018,10,Adult,Gray,White,Gray+White,,Above Ground,20,,1,0,1,1,0,,1,0,0,0,1,0,0,1,,POINT (-73.9586077039567 40.7961896477077)
1397,-73.9655233748105,40.7792737287734,18G-AM-1014-01,18G,AM,10142018,1,Juvenile,Gray,White,Gray+White,,Above Ground,10,,0,0,1,0,0,,1,0,0,0,0,0,1,0,looking,POINT (-73.9655233748105 40.7792737287734)
1410,-73.95879132892291,40.7961707624534,38C-AM-1019-11,38C,AM,10192018,11,Adult,Gray,White,Gray+White,,Above Ground,20,,1,0,1,1,0,,1,0,0,0,1,0,0,1,,POINT (-73.9587913289229 40.7961707624534)
1420,-73.9647605121306,40.780396153151706,20G-AM-1018-03,20G,AM,10182018,3,Adult,Gray,,Gray+,,Above Ground,12,in tree,1,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9647605121306 40.7803961531517)
1436,-73.97667795856859,40.7669673778105,2E-AM-1010-04,02E,AM,10102018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,,1,0,0,0,0,0,1,0,,POINT (-73.9766779585686 40.7669673778105)
1449,-73.95611248920629,40.7949440648632,37E-AM-1013-04,37E,AM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,8,,0,0,1,1,0,,1,0,0,0,0,0,0,1,,POINT (-73.9561124892063 40.7949440648632)
1475,-73.96867781674841,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.96867781674841 40.7765625256946)
1502,-73.97052548010001,40.7763606494306,13E-AM-1017-03,13E,AM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,,1,0,0,0,0,0,0,1,acknowledges,POINT (-73.9705254801 40.7763606494306)
1508,-73.96938943057859,40.775690674802604,13F-PM-1008-04,13F,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9693894305786 40.7756906748026)
1514,-73.9548006161673,40.7945503341011,38G-PM-1020-08,38G,PM,10202018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,1,0,0,1,0,0,1,0,,POINT (-73.9548006161673 40.7945503341011)
1563,-73.96762706709958,40.776391443152,15G-AM-1008-04,15G,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9676270670996 40.776391443152)
1574,-73.95618409358029,40.799203782149704,42C-PM-1013-05,42C,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,1,0,,1,0,0,0,0,0,1,0,,POINT (-73.9561840935803 40.7992037821497)
1588,-73.9693209851947,40.7707450042769,8I-AM-1006-01,08I,AM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9693209851947 40.7707450042769)
1596,-73.96669451239221,40.7839956493194,22C-PM-1006-11,22C,PM,10062018,11,Juvenile,Gray,,Gray+,,Above Ground,13,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9666945123922 40.7839956493194)
1625,-73.9736873018042,40.76491066771379,1I-PM-1012-02,01I,PM,10122018,2,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Gray, Cinnamon, & White selected as Highlights. Made executive adjustments.",Above Ground,1,tree,0,0,1,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9736873018042 40.7649106677138)
1768,-73.97736964550309,40.7687241866704,3D-PM-1010-14,03D,PM,10102018,14,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,crying out,1,1,0,0,0,0,0,0,,POINT (-73.9773696455031 40.7687241866704)
1774,-73.9668909481942,40.78412985840271,22C-PM-1006-12,22C,PM,10062018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,1,0,0,0,0,0,0,0,human friendly,POINT (-73.9668909481942 40.7841298584027)
1778,-73.96855981061279,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9685598106128 40.7807054868066)
1799,-73.978844141973,40.7696046074378,4B-AM-1010-05,04B,AM,10102018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,0,1,0,0,0,chasing squirrel #6,1,1,0,0,1,0,0,0,,POINT (-73.978844141973 40.7696046074378)
1807,-73.9581366214863,40.7988964092722,40B-PM-1014-02,40B,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,,1,1,0,0,0,0,0,1,,POINT (-73.9581366214863 40.7988964092722)
1886,-73.956806913988,40.7987736900857,41C-AM-1017-06,41C,AM,10172018,6,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.956806913988 40.7987736900857)
1931,-73.9533085932603,40.793487786107505,37H-PM-1006-03,37H,PM,10062018,3,,,,+,,Above Ground,43,tree,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9533085932603 40.7934877861075)
1955,-73.9606559309874,40.7889527629826,30E-AM-1008-02,30E,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9606559309874 40.7889527629826)
1959,-73.97077370737709,40.780037346583796,17B-PM-1012-02,17B,PM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,1,1,0,0,1,2/3 chasing each other,1,1,0,1,1,0,1,0,,POINT (-73.9707737073771 40.7800373465838)
1971,-73.9591880400132,40.795007125283604,36C-PM-1013-02,36C,PM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),0,1,0,1,1,,1,1,0,0,1,0,1,0,,POINT (-73.95918804001322 40.7950071252836)
2005,-73.9755259087781,40.770725612418104,6D-AM-1008-01,06D,AM,10082018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,0,0,1,1,0,,1,0,0,0,0,1,0,0,,POINT (-73.9755259087781 40.7707256124181)
2026,-73.9622752768962,40.7814921913101,22H-PM-1007-02,22H,PM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,low branch,0,0,0,0,0,watching me scratching,1,0,0,1,0,0,1,0,,POINT (-73.9622752768962 40.7814921913101)
2056,-73.9589600626433,40.7913690265064,33E-AM-1014-08,33E,AM,10142018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,5,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9589600626433 40.7913690265064)
2069,-73.9538377039825,40.798060533496106,42E-PM-1012-03,42E,PM,10122018,3,Adult,Gray,White,Gray+White,,Above Ground,20,in tree,0,0,1,0,1,,1,0,0,0,0,0,1,0,,POINT (-73.9538377039825 40.7980605334961)
2142,-73.95985354257058,40.7915589343685,33D-PM-1006-01,33D,PM,10062018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,1,0,0,0,hanging on fence,1,0,0,1,0,0,0,1,,POINT (-73.9598535425706 40.7915589343685)
2176,-73.9583201789615,40.7913938722521,33F-PM-1012-05,33F,PM,10122018,5,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,1,,1,0,0,1,1,0,0,1,,POINT (-73.95832017896151 40.7913938722521)
2195,-73.955352152771,40.7988549523022,42D-AM-1014-01,42D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,0,0,1,1,0,,1,0,0,0,0,0,1,0,,POINT (-73.955352152771 40.7988549523022)
2206,-73.95944460183459,40.7917800352042,33D-AM-1017-06,33D,AM,10172018,6,Adult,Black,,Black+,,Above Ground,10,,0,0,1,0,0,,1,1,0,0,0,0,0,1,runs from (ran into hole in tree trunk),POINT (-73.9594446018346 40.7917800352042)
2242,-73.9565824187667,40.797312050952,40D-AM-1013-06,40D,AM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,1,0,1,0,1,,1,0,0,0,1,0,0,1,,POINT (-73.9565824187667 40.797312050952)
2251,-73.9587678566254,40.7962656030995,38C-PM-1014-01,38C,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9587678566254 40.7962656030995)
2295,-73.9590632051055,40.79631465848271,38B-AM-1019-04,38B,AM,10192018,4,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting in tree,1,1,0,1,0,0,1,0,observant,POINT (-73.9590632051055 40.7963146584827)
2300,-73.9789251806378,40.7699558513225,4B-AM-1010-02,04B,AM,10102018,2,Juvenile,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,30,,0,0,1,1,1,,1,0,0,0,0,0,1,0,,POINT (-73.9789251806378 40.7699558513225)
2327,-73.9567801028221,40.7960096659564,38D-AM-1017-01,38D,AM,10172018,1,,,,+,,Above Ground,30,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9567801028221 40.7960096659564)
2478,-73.96749310703241,40.778369369095394,17F-AM-1007-04,17F,AM,10072018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,4,,0,0,0,1,0,chilling,1,0,0,0,0,0,1,0,,POINT (-73.9674931070324 40.7783693690954)
2515,-73.9693338657183,40.775705588453796,13F-PM-1008-05,13F,PM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,tree trunk,1,0,0,1,1,,1,0,0,0,1,0,0,0,,POINT (-73.9693338657183 40.77570558845381)
2562,-73.9615643742864,40.7944678447843,35B-PM-1013-06,35B,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,1,0,0,chased by dog #2,1,0,0,0,0,0,0,1,runs from (dog),POINT (-73.9615643742864 40.7944678447843)
2588,-73.95810074370941,40.795940311272204,38C-AM-1019-06,38C,AM,10192018,6,Adult,Gray,,Gray+,,Above Ground,23,,0,0,1,0,0,,1,0,0,1,0,0,1,0,,POINT (-73.9581007437094 40.7959403112722)
2657,-73.9582150734453,40.7962862794303,38C-AM-1019-08,38C,AM,10192018,8,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,1,,1,0,0,0,0,0,1,0,,POINT (-73.9582150734453 40.7962862794303)
2693,-73.95614986460359,40.7949288561893,37E-AM-1013-05,37E,AM,10132018,5,?,,,+,,Above Ground,10,"unsure, just heard kuks",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9561498646036 40.79492885618931)
2700,-73.9601988871514,40.7943473161329,35C-PM-1013-01,35C,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,1,,1,1,0,1,1,0,1,0,,POINT (-73.9601988871514 40.7943473161329)
2710,-73.9577919365342,40.796085328505896,38C-PM-1014-08,38C,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,1,,1,0,0,0,0,0,0,1,,POINT (-73.9577919365342 40.7960853285059)
2712,-73.9682760864462,40.778072756941704,16E-PM-1018-04,16E,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,1,0,0,0,0,0,1,0,,POINT (-73.9682760864462 40.7780727569417)
2714,-73.9600738985438,40.793832879875204,35C-PM-1013-08,35C,PM,10132018,8,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,did not *see*,POINT (-73.9600738985438 40.7938328798752)
2731,-73.9595886063173,40.7918405182594,33D-AM-1017-09,33D,AM,10172018,9,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,7,,0,0,1,0,0,,1,1,0,0,0,0,1,1,,POINT (-73.9595886063173 40.7918405182594)
2733,-73.9690082314914,40.7738993942891,12G-AM-1012-05,12G,AM,10122018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9690082314914 40.7738993942891)
2794,-73.9712187890707,40.7750640173134,12E-PM-1018-01,12E,PM,10182018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,1,0,0,,1,0,0,1,0,0,0,1,,POINT (-73.9712187890707 40.7750640173134)
2820,-73.9615926031253,40.7944223235385,35B-PM-1013-05,35B,PM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,1,0,0,chased by dog #2,1,0,0,0,0,0,0,1,runs from (dog),POINT (-73.96159260312531 40.7944223235385)
2960,-73.96252481451499,40.7810022923615,21H-PM-1018-03,21H,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.962524814515 40.7810022923615)
3011,-73.96788313129359,40.7847605974975,23B-PM-1012-06,23B,PM,10122018,6,Adult,Gray,,Gray+,,Above Ground,30,,0,0,0,0,0,,1,0,0,0,0,0,0,0,scolding,POINT (-73.9678831312936 40.7847605974975)
3017,-73.9662895079734,40.7843300758044,23C-AM-1019-01,23C,AM,10192018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray & Cinnamon selected as Primary. Gray, Cinnamon & White selected as Highlights. Made executive adjustments.",Above Ground,7,,0,0,1,1,0,eating (on branch),1,0,0,0,0,0,1,0,,POINT (-73.9662895079734 40.7843300758044)
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,me,POINT (-73.9570437717691 40.794850940803904)
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
4,-73.9757249834141,40.7697032606755,5D-PM-1018-05,05D,PM,10182018,5,Juvenile,Gray,,Gray+,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9757249834141 40.7697032606755)
6,-73.9565700386162,40.7902561000937,33H-AM-1019-02,33H,AM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,wrestling with mother,0,0,0,0,0,0,0,0,,POINT (-73.9565700386162 40.7902561000937)
7,-73.9719735582476,40.769304513357795,6G-PM-1020-02,06G,PM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9719735582476 40.7693045133578)
8,-73.9602609920814,40.7942883045566,35C-PM-1013-03,35C,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9602609920814 40.79428830455661)
9,-73.9770718586754,40.7729752391435,7B-AM-1008-09,07B,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770718586754 40.7729752391435)
10,-73.9596413903948,40.790312888902896,32E-PM-1017-14,32E,PM,10172018,14,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,,,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9596413903948 40.7903128889029)
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9702676472613 40.7762126854894)
12,-73.96836135162249,40.772590884749896,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9683613516225 40.7725908847499)
13,-73.95412017897951,40.793181170108205,36H-AM-1010-02,36H,AM,10102018,2,Adult,Gray,,Gray+,just outside hectare,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9541201789795 40.7931811701082)
14,-73.9582694312289,40.7917367820255,33F-AM-1008-02,33F,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9582694312289 40.7917367820255)
15,-73.9674285955293,40.7829723919744,21C-PM-1006-01,21C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,1,1,0,0,0,,POINT (-73.9674285955293 40.7829723919744)