rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
12,-73.96836135162249,40.772590884749896,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9683613516225 40.7725908847499)
68,-73.96942403275091,40.7755898126674,13F-AM-1007-02,13F,AM,10072018,2,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.96942403275091 40.7755898126674)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688574691102 40.7837825208444)
537,-73.9682803241007,40.772451055832704,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9682803241007 40.7724510558327)
687,-73.96369718436651,40.78256385373621,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9636971843665 40.7825638537362)
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9762257701293 40.7744032758323)
1091,-73.97055600790999,40.7698499183436,7H-AM-1006-07,07H,AM,10062018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.97055600791 40.7698499183436)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
1323,-73.97443873476259,40.7776953143835,13A-AM-1017-03,13A,AM,10172018,3,Adult,Cinnamon,,Cinnamon+,,,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744387347626 40.7776953143835)
1407,-73.9704778551644,40.77831191136271,15D-AM-1007-05,15D,AM,10072018,5,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9704778551644 40.7783119113627)
1786,-73.9709407456459,40.776423522087,14D-AM-1014-13,14D,AM,10142018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9709407456459 40.776423522087)
1928,-73.9725669210177,40.768149698902896,5H-AM-1007-01,05H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9725669210177 40.7681496989029)
1988,-73.957138794884,40.7985389822719,40C-AM-1017-03,40C,AM,10172018,3,Adult,Gray,White,Gray+White,,,,,1,1,1,0,0,"chasing (#4),digging",0,0,0,0,1,0,1,0,,POINT (-73.957138794884 40.7985389822719)
2039,-73.97083718064292,40.7764813666684,14D-AM-1014-14,14D,AM,10142018,14,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9708371806429 40.7764813666684)
2719,-73.973425927351,40.7781929919344,14B-AM-1007-03,14B,AM,10072018,3,Adult,Gray,,Gray+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.973425927351 40.7781929919344)
2739,-73.9681960138614,40.7726867422002,11H-AM-1010-02,11H,AM,10102018,2,,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9681960138614 40.7726867422002)
2784,-73.9763722433833,40.7744121430891,9A-AM-1013-07,09A,AM,10132018,7,Adult,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763722433833 40.7744121430891)
2797,-73.95769134926691,40.7994216061391,41B-AM-1010-11,41B,AM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,eating a mushroom!,0,0,0,0,0,0,1,0,,POINT (-73.9576913492669 40.7994216061391)
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9744025383371 40.7777296605765)
2918,-73.9745152462626,40.76554155159079,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,0,1,0,0,1,collecting nest material,0,0,0,0,1,0,1,0,,POINT (-73.9745152462626 40.76554155159081)
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9702676472613 40.7762126854894)
16,-73.97225001968441,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,0,0,1,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9722500196844 40.7742879599026)
20,-73.9706105896967,40.769812482150705,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9706105896967 40.7698124821507)
25,-73.96711306801141,40.7784859700171,17F-AM-1007-07,17F,AM,10072018,7,Adult,Gray,White,Gray+White,,Above Ground,24,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9671130680114 40.7784859700171)
44,-73.970252675331,40.7705999588222,8H-AM-1017-06,08H,AM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,1,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.970252675331 40.77059995882221)
45,-73.9579645940414,40.7918613498407,34F-AM-1007-01,34F,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,25,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9579645940414 40.7918613498407)
48,-73.95959331954091,40.7905847332369,32E-AM-1007-13,32E,AM,10072018,13,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595933195409 40.7905847332369)
49,-73.9602222116708,40.793779699421,35C-AM-1007-05,35C,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9602222116708 40.793779699421)
50,-73.96806350709491,40.779249873647,17E-AM-1017-05,17E,AM,10172018,5,Adult,Black,,Black+,,Above Ground,10,Branch,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9680635070949 40.779249873647)
80,-73.9688454483585,40.78453012881629,22A-AM-1008-05,22A,AM,10082018,5,Adult,Gray,White,Gray+White,,Above Ground,3,trash can,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9688454483585 40.7845301288163)
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9708726050721 40.7723572030236)
98,-73.9730277911422,40.771214548882796,7F-AM-1008-16,07F,AM,10082018,16,Juvenile,Gray,,Gray+,,Above Ground,2,tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9730277911422 40.7712145488828)
100,-73.9761592532482,40.774721358538706,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,0,0,0,0,0,walking on branch,0,0,0,0,1,0,0,0,,POINT (-73.9761592532482 40.7747213585387)
109,-73.967097592707,40.785411934253794,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,1,0,0,1,0,took nut to bury,0,0,0,0,1,0,0,1,,POINT (-73.967097592707 40.7854119342538)
110,-73.97113187902791,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9711318790279 40.7701941550273)
112,-73.96517544644391,40.7755181941559,15I-AM-1008-01,15I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,tree,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651754464439 40.7755181941559)
116,-73.9572093760529,40.798848730021604,41B-AM-1010-06,41B,AM,10102018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9572093760529 40.7988487300216)
137,-73.97824171151392,40.77246650364471,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,0,0,0,0,1,,0,1,0,0,1,0,0,0,looked at us,POINT (-73.9782417115139 40.7724665036447)
139,-73.969847380865,40.7769884612305,14E-AM-1008-05,14E,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,nest building,0,0,0,0,0,0,1,0,,POINT (-73.969847380865 40.7769884612305)
147,-73.9564023626619,40.7905423546155,33G-AM-1013-02,33G,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,13,shelter in hole in tree,0,0,1,0,0,,0,0,0,0,0,0,1,1,,POINT (-73.9564023626619 40.7905423546155)
163,-73.97123088643941,40.7714534847379,9G-AM-1007-04,09G,AM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,15,,0,0,0,0,0,grooming,0,0,0,0,0,0,1,0,,POINT (-73.9712308864394 40.7714534847379)
166,-73.96384633980401,40.7834051716226,23F-AM-1018-01,23F,AM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.963846339804 40.7834051716226)
169,-73.97487064155841,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9748706415584 40.7744174965072)
185,-73.95884684130941,40.796385229901205,38B-AM-1019-05,38B,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,28,,0,0,1,0,0,sitting still,0,1,0,0,0,0,0,0,,POINT (-73.9588468413094 40.7963852299012)
189,-73.9735489537928,40.76812579115229,4G-AM-1006-02,04G,AM,10062018,2,,Gray,White,Gray+White,,Above Ground,12,tree,0,0,0,0,0,sitting in tree,0,0,0,0,0,0,1,0,,POINT (-73.9735489537928 40.7681257911523)
191,-73.9787105069657,40.7693708133873,3B-AM-1010-08,03B,AM,10102018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,1,0,0,together w/ #7,0,0,0,0,0,0,1,0,,POINT (-73.9787105069657 40.7693708133873)
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9761107065353 40.769642060286)
199,-73.97716146866159,40.770967798324705,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,1,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771614686616 40.7709677983247)
207,-73.9770824412252,40.770996130945704,5C-AM-1006-03,05C,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97708244122522 40.7709961309457)
212,-73.9638837160341,40.7809747900833,21G-AM-1014-07,21G,AM,10142018,7,Adult,Gray,White,Gray+White,,Above Ground,5,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9638837160341 40.7809747900833)
226,-73.97756817314591,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9775681731459 40.7676421190309)
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,0,0,1,0,0,sitting very still,0,0,0,0,0,0,1,0,,POINT (-73.9754778808471 40.7685619029765)
255,-73.9800669115792,40.767682513438395,1B-AM-1012-07,01B,AM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on tree trunk,0,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9800669115792 40.7676825134384)
258,-73.9534333425633,40.793256416332795,37H-AM-1018-03,37H,AM,10182018,3,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree with red berries,0,0,0,1,0,,0,1,0,0,0,0,0,1,,POINT (-73.9534333425633 40.7932564163328)
259,-73.9726958070536,40.770609612632796,7F-AM-1008-09,07F,AM,10082018,9,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,playing w/ #8,0,0,0,0,0,0,1,0,,POINT (-73.9726958070536 40.7706096126328)
260,-73.97843611793199,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.978436117932 40.7724769242403)
261,-73.9552861155228,40.788973931872,32I-AM-1013-05,32I,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,0,0,1,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9552861155228 40.788973931872)
268,-73.968107276769,40.7768612676036,15F-AM-1007-09,15F,AM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,20,,0,0,1,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.968107276769 40.7768612676036)
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9550082056509 40.7894521543449)
291,-73.9679661308374,40.7837388390673,22C-AM-1013-01,22C,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,"sitting still,tail over back",0,0,0,0,0,0,0,0,,POINT (-73.9679661308374 40.7837388390673)
300,-73.9528149779809,40.7924984810637,36I-AM-1017-06,36I,AM,10172018,6,Adult,Gray,Black,Gray+Black,Darker than others,Above Ground,10,Running down tree,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9528149779809 40.7924984810637)
319,-73.96590343597059,40.779751668884394,19F-AM-1007-02,19F,AM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,8,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9659034359706 40.77975166888441)
326,-73.9699843570636,40.7729480440312,10G-AM-1006-01,10G,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,80,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.96998435706361 40.7729480440312)
335,-73.97823514358521,40.7715896672335,6A-AM-1006-03,06A,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,tree,0,1,0,1,0,,0,0,0,1,1,0,0,0,,POINT (-73.9782351435852 40.7715896672335)
347,-73.96116961447841,40.7816692895155,22I-AM-1007-03,22I,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9611696144784 40.7816692895155)
352,-73.970540988328,40.769810306706205,7H-AM-1006-06,07H,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,12,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.970540988328 40.7698103067062)
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9623696148045 40.792184861375)
371,-73.964080104186,40.79078986272871,30B-AM-1007-02,30B,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,15,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.964080104186 40.7907898627287)
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9781303869038 40.7725000348875)
374,-73.9556817958407,40.788852000621,32I-AM-1013-02,32I,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,watching me from tree - curious,POINT (-73.9556817958407 40.788852000621)
377,-73.9757001944781,40.769499790547,5E-AM-1008-09,05E,AM,10082018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,went up tree,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757001944781 40.769499790547)
380,-73.9649590119935,40.782210792076896,21F-AM-1018-01,21F,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9649590119935 40.7822107920769)
384,-73.968045072743,40.783662671722496,22C-AM-1013-02,22C,AM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,0,0,1,0,1,,1,0,0,1,0,0,0,1,,POINT (-73.968045072743 40.7836626717225)
388,-73.9592537496995,40.7919271821316,33E-AM-1014-03,33E,AM,10142018,3,Adult,Black,,Black+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9592537496995 40.7919271821316)
391,-73.97908754803579,40.767610478065706,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9790875480358 40.7676104780657)
414,-73.9721899838568,40.776151904565104,13C-AM-1010-03,13C,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9721899838568 40.7761519045651)
425,-73.9704485231855,40.7717290560806,9G-AM-1007-02,09G,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,0,0,0,0,0,0,0,1,kids were trying to poke it with a stick,POINT (-73.9704485231855 40.7717290560806)
428,-73.96362827608,40.780799459524204,21G-AM-1014-02,21G,AM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,3,fence,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.96362827608 40.7807994595242)
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.9558474701153 40.7913335515534)
440,-73.9642717435966,40.782087049693,22F-AM-1007-05,22F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9642717435966 40.782087049693)
441,-73.9742973420446,40.7691801644292,5F-AM-1007-04,05F,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,rocks,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9742973420446 40.7691801644292)
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,not backing down,POINT (-73.9690968160819 40.769923269444)
480,-73.9641293283734,40.7907654006019,30B-AM-1007-03,30B,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,30,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9641293283734 40.7907654006019)
483,-73.9789952029637,40.7697758333099,4B-AM-1010-03,04B,AM,10102018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9789952029637 40.7697758333099)
488,-73.9615751148595,40.795455123814605,36A-AM-1018-01,36A,AM,10182018,1,Juvenile,Gray,White,Gray+White,,Above Ground,15,,0,0,0,1,0,eating (red berries),0,0,0,0,0,0,1,0,,POINT (-73.9615751148595 40.7954551238146)
496,-73.9548430741605,40.798207350942,41E-AM-1007-06,41E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,30,tree,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9548430741605 40.798207350942)
497,-73.96021668769791,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9602166876979 40.7953811003986)
498,-73.9669432929573,40.779136518298,18F-AM-1014-01,18F,AM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,,Low tree,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9669432929573 40.779136518298)
506,-73.9649611089685,40.7814371834837,21F-AM-1018-05,21F,AM,10182018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9649611089685 40.7814371834837)
508,-73.97469187620759,40.765523188367794,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,0,0,1,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9746918762076 40.7655231883678)
510,-73.9638590768396,40.777678211498106,18I-AM-1017-02,18I,AM,10172018,2,Adult,Gray,Black,Gray+Black,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9638590768396 40.7776782114981)
512,-73.9586098170241,40.793965373389796,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9586098170241 40.7939653733898)
518,-73.96878474106559,40.778185700305,16E-AM-1014-09,16E,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,25,In tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9687847410656 40.778185700305)
525,-73.952526164386,40.796375924050395,40G-AM-1007-02,40G,AM,10072018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,18,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.952526164386 40.7963759240504)
534,-73.9650499507011,40.7908191782173,30A-AM-1010-01,30A,AM,10102018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,1,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9650499507011 40.7908191782173)
547,-73.9559677963727,40.7951124076946,38E-AM-1010-07,38E,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,branches,1,1,0,0,0,chasing and being chased by #6,0,0,0,0,1,0,0,1,,POINT (-73.9559677963727 40.7951124076946)
552,-73.9625416200877,40.7811302397912,21H-AM-1017-02,21H,AM,10172018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9625416200877 40.78113023979121)
555,-73.9685227310735,40.776599466588,15F-AM-1007-02,15F,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,"Listed as primary white with cinnamon highlights, I changed to Gray/cinnamon - JO",Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9685227310735 40.776599466588)
565,-73.9615402629655,40.7924082330328,33C-AM-1012-02,33C,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon along back & tail,Above Ground,20,tree branches,0,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9615402629655 40.7924082330328)
566,-73.9708364583591,40.772369158743295,10F-AM-1007-01,10F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,60,,0,0,1,0,0,,0,0,0,1,0,0,0,0,,POINT (-73.9708364583591 40.7723691587433)
582,-73.9677779408464,40.78674822113489,25A-AM-1013-02,25A,AM,10132018,2,,Gray,,Gray+,,Above Ground,15,BIG TREE,0,1,0,0,0,chasing #3,0,0,0,1,0,0,1,0,,POINT (-73.9677779408464 40.7867482211349)
588,-73.9646597452128,40.7827698220703,22F-AM-1007-07,22F,AM,10072018,7,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,1,0,0,0,alert & aware,POINT (-73.9646597452128 40.7827698220703)
593,-73.95933528061751,40.7918150568046,33E-AM-1014-02,33E,AM,10142018,2,Juvenile,Black,,Black+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9593352806175 40.7918150568046)
608,-73.95896759955171,40.791311922358396,33E-AM-1014-09,33E,AM,10142018,9,Juvenile,Black,,Black+,,Above Ground,15,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9589675995517 40.7913119223584)
610,-73.96715495660659,40.7751342870705,14H-AM-1007-01,14H,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,180,top of tree,1,0,0,0,0,jumping between branches,0,0,0,0,0,0,1,0,,POINT (-73.9671549566066 40.7751342870705)
615,-73.96532790698879,40.7758743113817,15I-AM-1008-02,15I,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,Could be same squirrel as #1?,Above Ground,4,on fence,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9653279069888 40.7758743113817)
634,-73.95963759070379,40.79073477083529,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9596375907038 40.79073477083531)
641,-73.97190362174459,40.7803588122409,17A-AM-1017-01,17A,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,ground & tree,1,0,1,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9719036217446 40.7803588122409)
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,0,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9734762649298 40.7663703404546)
650,-73.98096101171708,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,0,0,0,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9809610117171 40.7683896665502)
656,-73.9553726714504,40.798757854112296,41D-AM-1014-02,41D,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,jumping,0,0,0,0,0,0,1,0,,POINT (-73.9553726714504 40.7987578541123)
657,-73.9679008849677,40.7759013923034,14G-AM-1012-02,14G,AM,10122018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9679008849677 40.7759013923034)
665,-73.95636612568751,40.796682311450795,39D-AM-1008-03,39D,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9563661256875 40.7966823114508)
666,-73.96870277827259,40.770516261619896,9I-AM-1014-09,09I,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.96870277827261 40.7705162616199)
667,-73.9624538733037,40.7883829851518,28D-AM-1012-04,28D,AM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9624538733037 40.7883829851518)
683,-73.97076836215841,40.775981556612294,13E-AM-1017-11,13E,AM,10172018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on/in log,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9707683621584 40.77598155661231)