rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
458,-73.97357503529591,40.7694500333777,6F-PM-1008-06,06F,PM,10082018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",White patches. Almost looks like fox squirrel,,,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9735750352959 40.7694500333777)
645,-73.9758152322587,40.76923774014671,4E-PM-1008-03,04E,PM,10082018,3,Adult,Gray,,Gray+,,,,,0,1,0,0,0,chasing #4,0,0,0,0,0,0,0,0,,POINT (-73.9758152322587 40.7692377401467)
1878,-73.9761223919286,40.7685998275864,4E-PM-1008-06,04E,PM,10082018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9761223919286 40.7685998275864)
2347,-73.9663124560664,40.779544003786,18F-PM-1008-02,18F,PM,10082018,2,Adult,Gray,,Gray+,,,,,0,0,0,0,0,hopping around,0,0,0,0,0,0,0,1,,POINT (-73.9663124560664 40.779544003786)
2787,-73.9765306970303,40.769495687585895,4D-PM-1008-09,04D,PM,10082018,9,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9765306970303 40.7694956875859)
43,-73.9574648097543,40.7892508428622,31H-PM-1008-02,31H,PM,10082018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,1,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9574648097543 40.78925084286221)
80,-73.9688454483585,40.78453012881629,22A-AM-1008-05,22A,AM,10082018,5,Adult,Gray,White,Gray+White,,Above Ground,3,trash can,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9688454483585 40.7845301288163)
98,-73.9730277911422,40.771214548882796,7F-AM-1008-16,07F,AM,10082018,16,Juvenile,Gray,,Gray+,,Above Ground,2,tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9730277911422 40.7712145488828)
112,-73.96517544644391,40.7755181941559,15I-AM-1008-01,15I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,tree,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9651754464439 40.7755181941559)
139,-73.969847380865,40.7769884612305,14E-AM-1008-05,14E,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,nest building,0,0,0,0,0,0,1,0,,POINT (-73.969847380865 40.7769884612305)
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730750601212 40.7701304211944)
150,-73.97634308293419,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,0,1,0,0,0,chased #12,1,0,0,1,0,0,0,1,,POINT (-73.9763430829342 40.7686351097159)
210,-73.97112984911321,40.76769026035429,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,0,0,1,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9711298491132 40.7676902603543)
259,-73.9726958070536,40.770609612632796,7F-AM-1008-09,07F,AM,10082018,9,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,playing w/ #8,0,0,0,0,0,0,1,0,,POINT (-73.9726958070536 40.7706096126328)
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9550082056509 40.7894521543449)
306,-73.96897001002671,40.7775169562765,15E-PM-1008-05,15E,PM,10082018,5,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting,0,1,0,0,0,0,0,0,,POINT (-73.9689700100267 40.7775169562765)
336,-73.97574132156208,40.7692582758978,4E-PM-1008-04,04E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,1,1,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757413215621 40.7692582758978)
377,-73.9757001944781,40.769499790547,5E-AM-1008-09,05E,AM,10082018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,went up tree,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9757001944781 40.769499790547)
426,-73.9741944367138,40.7769889953596,13B-PM-1008-01,13B,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on railing,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9741944367138 40.7769889953596)
462,-73.96617859405309,40.7742569936186,13I-PM-1008-01,13I,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,climbed tree,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9661785940531 40.7742569936186)
615,-73.96532790698879,40.7758743113817,15I-AM-1008-02,15I,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,Could be same squirrel as #1?,Above Ground,4,on fence,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9653279069888 40.7758743113817)
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,0,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9734762649298 40.7663703404546)
665,-73.95636612568751,40.796682311450795,39D-AM-1008-03,39D,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9563661256875 40.7966823114508)
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9695745672033 40.7791835122147)
695,-73.96850806398729,40.774530979415495,13G-PM-1008-03,13G,PM,10082018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,maple tree,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9685080639873 40.77453097941551)
696,-73.96560981941491,40.7757643078973,15I-AM-1008-05,15I,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9656098194149 40.7757643078973)
747,-73.97714226252741,40.772361415776,7B-AM-1008-02,07B,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771422625274 40.772361415776)
749,-73.96863045815259,40.7773631337117,15E-PM-1008-01,15E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,4,on fallen tree,1,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9686304581526 40.7773631337117)
773,-73.95661891453521,40.7883417969746,31H-PM-1008-01,31H,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9566189145352 40.7883417969746)
792,-73.97301156879641,40.7741018274312,10D-AM-1008-05,10D,AM,10082018,5,Juvenile,Gray,White,Gray+White,,Above Ground,25,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730115687964 40.7741018274312)
811,-73.9771695272048,40.772427727626294,7B-AM-1008-03,07B,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771695272048 40.7724277276263)
890,-73.9667755678511,40.7760256836088,15H-PM-1008-02,15H,PM,10082018,2,Adult,Gray,,Gray+,,Above Ground,10,oak tree,0,1,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9667755678511 40.7760256836088)
896,-73.9755055978764,40.77074386817421,6D-AM-1008-02,06D,AM,10082018,2,Juvenile,Gray,,Gray+,,Above Ground,10,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9755055978764 40.7707438681742)
906,-73.9664120826015,40.7888022709721,27A-AM-1008-01,27A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.96641208260151 40.7888022709721)
953,-73.9547959269955,40.7925162926273,36H-PM-1008-01,36H,PM,10082018,1,Adult,Gray,White,Gray+White,white belly,Above Ground,20,,1,0,1,0,1,,1,1,0,0,0,0,1,0,,POINT (-73.9547959269955 40.7925162926273)
1003,-73.9645547556826,40.776877007081,16I-AM-1008-04,16I,AM,10082018,4,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,tree hollow,0,0,0,0,0,in hollow,0,0,0,0,0,0,0,0,curious,POINT (-73.9645547556826 40.776877007081)
1018,-73.96953055553921,40.7757541971012,13F-PM-1008-03,13F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,15,tree,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9695305555392 40.7757541971012)
1028,-73.97070123456609,40.7758938984066,13E-PM-1008-03,13E,PM,10082018,3,Juvenile,Gray,White,Gray+White,,Above Ground,10,hanging upside down to get a nut,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9707012345661 40.7758938984066)
1065,-73.9769700777377,40.772848957496706,7B-AM-1008-08,07B,AM,10082018,8,Adult,Gray,,Gray+,,Above Ground,5,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9769700777377 40.7728489574967)
1079,-73.9722737593623,40.768963018754,6G-AM-1008-04,06G,AM,10082018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,very long tail,Above Ground,20,tree,1,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9722737593623 40.768963018754)
1116,-73.9729847109778,40.774070904960205,10D-AM-1008-03,10D,AM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9729847109778 40.7740709049602)
1135,-73.9667474482967,40.7760643720793,15H-PM-1008-01,15H,PM,10082018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,Oak tree,0,1,0,0,0,watching me,0,1,0,1,0,0,0,0,observant,POINT (-73.9667474482967 40.7760643720793)
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9743184653765 40.7667932997)
1162,-73.95685442708809,40.7972517274475,39D-AM-1008-06,39D,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,3,on rock,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9568544270881 40.7972517274475)
1239,-73.9725897240269,40.7691342079294,6G-AM-1008-01,06G,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,in tree,0,0,0,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9725897240269 40.7691342079294)
1280,-73.9562469727195,40.79685907654,39D-AM-1008-04,39D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9562469727195 40.79685907654)
1287,-73.9763236949008,40.7686815615335,4D-PM-1008-12,04D,PM,10082018,12,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,,1,0,0,0,0,was chased by # 11,1,0,0,0,0,0,0,1,,POINT (-73.9763236949008 40.7686815615335)
1384,-73.97876087620051,40.7686062296462,3C-PM-1008-01,03C,PM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,,0,0,0,0,0,walked between trees,0,0,0,0,0,0,1,0,,POINT (-73.9787608762005 40.7686062296462)
1483,-73.9545773579075,40.7898684635744,33I-AM-1008-05,33I,AM,10082018,5,Adult,,,+,,Above Ground,100,,0,0,1,0,1,,0,0,0,0,0,0,1,0,nearly dropped shell on my head!,POINT (-73.9545773579075 40.7898684635744)
1508,-73.96938943057859,40.775690674802604,13F-PM-1008-04,13F,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9693894305786 40.7756906748026)
1566,-73.9695133370801,40.776500979685295,14E-AM-1008-16,14E,AM,10082018,16,Adult,Gray,,Gray+,,Above Ground,6,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9695133370801 40.7765009796853)
1569,-73.973047824163,40.7700873791211,7F-AM-1008-03,07F,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.973047824163 40.7700873791211)
1592,-73.9575517912392,40.788915826819206,31H-PM-1008-05,31H,PM,10082018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9575517912392 40.7889158268192)
1598,-73.9726828460055,40.770570769482205,7F-AM-1008-08,07F,AM,10082018,8,Adult,Gray,,Gray+,,Above Ground,20,,0,0,1,0,0,playing w/ #9,0,0,0,0,0,0,1,0,,POINT (-73.9726828460055 40.7705707694822)
1610,-73.9607056611532,40.788978610387105,30E-AM-1008-03,30E,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9607056611532 40.7889786103871)
1661,-73.974519308015,40.7691228794395,5E-AM-1008-02,05E,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,trellis,1,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.974519308015 40.7691228794395)
1696,-73.96945916677049,40.776651822199796,14E-AM-1008-12,14E,AM,10082018,12,Adult,Gray,,Gray+,,Above Ground,2,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9694591667705 40.7766518221998)
1715,-73.97457091090558,40.7672225695415,3G-AM-1008-03,03G,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,40,,1,0,1,0,0,in tree,0,0,0,0,0,0,1,0,,POINT (-73.9745709109056 40.7672225695415)
1723,-73.9747959143543,40.7768078174366,12A-AM-1008-01,12A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9747959143543 40.7768078174366)
1733,-73.9756345867747,40.7675540517649,3E-PM-1008-09,03E,PM,10082018,9,Adult,Gray,,Gray+,,Above Ground,5,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9756345867747 40.7675540517649)
1741,-73.9736995552241,40.77227125186371,8E-PM-1008-02,08E,PM,10082018,2,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,in tree,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9736995552241 40.7722712518637)
1770,-73.97281709807791,40.770355783043705,7F-AM-1008-06,07F,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,28,in hole in tree,0,0,0,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9728170980779 40.770355783043705)
1778,-73.96855981061279,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9685598106128 40.7807054868066)
1790,-73.97305925481159,40.7740879251541,10D-AM-1008-04,10D,AM,10082018,4,Juvenile,Gray,,Gray+,,Above Ground,25,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730592548116 40.7740879251541)
1863,-73.96828305109541,40.7810151087286,19D-PM-1008-03,19D,PM,10082018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",may be same squirrel as #1 - male,Above Ground,5,on branch of dead tree,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9682830510954 40.7810151087286)
1904,-73.9684058476942,40.7753959833776,13G-PM-1008-02,13G,PM,10082018,2,Juvenile,Gray,,Gray+,,Above Ground,15,willow oak tree,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9684058476942 40.7753959833776)
1923,-73.9743795190073,40.7692030411004,5E-AM-1008-05,05E,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9743795190073 40.7692030411004)
1940,-73.9696445614055,40.779148620362704,17D-AM-1008-05,17D,AM,10082018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9696445614055 40.7791486203627)
1955,-73.9606559309874,40.7889527629826,30E-AM-1008-02,30E,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,1,0,0,0,0,0,1,0,,POINT (-73.9606559309874 40.7889527629826)
1960,-73.97301589136609,40.7701310707272,6F-PM-1008-02,06F,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,1,1,0,0,0,chasing #2,0,0,0,0,0,0,0,0,,POINT (-73.9730158913661 40.7701310707272)
1993,-73.9546367558712,40.789840987798,33I-AM-1008-04,33I,AM,10082018,4,Adult,,,+,,Above Ground,100,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9546367558712 40.789840987798)
2005,-73.9755259087781,40.770725612418104,6D-AM-1008-01,06D,AM,10082018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,0,0,1,1,0,,1,0,0,0,0,1,0,0,,POINT (-73.9755259087781 40.7707256124181)
2015,-73.9574365550758,40.7886924675052,31H-PM-1008-03,31H,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,,"no clue, way up a tree!",0,0,1,0,1,throwing down acorns,0,0,0,0,0,0,0,0,,POINT (-73.9574365550758 40.7886924675052)
2017,-73.9775067398903,40.772656614240105,7B-AM-1008-14,07B,AM,10082018,14,Adult,Gray,,Gray+,,Above Ground,,on fence,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9775067398903 40.7726566142401)
2095,-73.9747762992858,40.776857907857796,12A-AM-1008-02,12A,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9747762992858 40.7768579078578)
2122,-73.9692946938852,40.7767389791452,14E-AM-1008-13,14E,AM,10082018,13,Adult,Gray,,Gray+,,Above Ground,1,,0,0,1,1,1,,0,0,0,0,0,0,1,0,curious,POINT (-73.9692946938852 40.7767389791452)
2177,-73.9758211560957,40.7693422860766,5E-AM-1008-10,05E,AM,10082018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,up a tree,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9758211560957 40.7693422860766)
2185,-73.9707571364399,40.7758859812524,13E-PM-1008-02,13E,PM,10082018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9707571364399 40.7758859812524)
2190,-73.9657040391563,40.7755567428199,15I-AM-1008-06,15I,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,12,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9657040391563 40.7755567428199)
2258,-73.95477850811709,40.789612183711,33I-AM-1008-02,33I,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,3,edge of park @ 98th,0,0,1,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9547785081171 40.789612183711)
2267,-73.97279263353971,40.77037055775,7F-AM-1008-07,07F,AM,10082018,7,Adult,Gray,,Gray+,,Above Ground,28,next to the hole of #6,0,0,0,0,0,standing,0,0,0,0,0,0,1,0,,POINT (-73.9727926335397 40.77037055775)
2322,-73.97236778547979,40.766731541087104,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9723677854798 40.7667315410871)
2334,-73.97549229705109,40.7707686392991,6D-AM-1008-03,06D,AM,10082018,3,Juvenile,Gray,,Gray+,,Above Ground,10,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9754922970511 40.7707686392991)
2393,-73.9729190572117,40.770018150904995,6F-PM-1008-03,06F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,50,top of tree,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9729190572117 40.770018150905)
2450,-73.9756273257684,40.7706539186221,6D-AM-1008-04,06D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9756273257684 40.7706539186221)
2452,-73.9727323797981,40.766903546395504,3H-AM-1008-03,03H,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,40,building nest,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727323797981 40.7669035463955)
2456,-73.9698446365683,40.784260716857794,22A-AM-1008-01,22A,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,on fence,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698446365683 40.7842607168578)
2499,-73.96900799240942,40.7845473505585,22A-AM-1008-06,22A,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,30,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9690079924094 40.7845473505585)
2515,-73.9693338657183,40.775705588453796,13F-PM-1008-05,13F,PM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,tree trunk,1,0,0,1,1,,1,0,0,0,1,0,0,0,,POINT (-73.9693338657183 40.77570558845381)
2516,-73.96498236876509,40.7763395359636,16I-AM-1008-02,16I,AM,10082018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9649823687651 40.7763395359636)
2528,-73.96765297807241,40.7823206990549,21D-PM-1008-03,21D,PM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676529780724 40.7823206990549)
2552,-73.97249477106979,40.7696619340886,6G-AM-1008-05,06G,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,30,branch,0,0,1,0,0,sitting,0,0,0,0,0,0,1,0,,POINT (-73.9724947710698 40.7696619340886)
2584,-73.9727187453699,40.7669595710626,3H-AM-1008-02,03H,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9727187453699 40.7669595710626)
2648,-73.97294104880208,40.770948496457706,7F-AM-1008-13,07F,AM,10082018,13,Adult,Gray,,Gray+,,Above Ground,4,to tree,1,0,0,1,1,ran up tree 4 feet and ate leaves,0,0,0,0,0,0,1,0,,POINT (-73.9729410488021 40.7709484964577)
2680,-73.9721348050673,40.7666920046704,3H-AM-1008-01,03H,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,0,0,0,0,0,teasing barking dog,0,0,0,0,0,0,1,0,indifferent by not caring about dog,POINT (-73.9721348050673 40.7666920046704)
2690,-73.9572840457971,40.788693337174394,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.95728404579711 40.7886933371744)
2706,-73.9745141185576,40.76914797812071,5E-AM-1008-01,05E,AM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on a checker table,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9745141185576 40.7691479781207)
2722,-73.96922711321359,40.777528508844,15E-PM-1008-04,15E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9692271132136 40.777528508844)
2724,-73.96114340826671,40.7893671772846,30E-PM-1008-01,30E,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,0,0,1,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9611434082667 40.7893671772846)
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9763629541474 40.7682321897044)
2786,-73.9683883750097,40.7754344396847,13G-PM-1008-01,13G,PM,10082018,1,Juvenile,Gray,,Gray+,,Above Ground,20,willow oak tree,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9683883750097 40.7754344396847)
2831,-73.9753585157592,40.7698398607941,5E-AM-1008-07,05E,AM,10082018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,on fence,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9753585157592 40.7698398607941)
2862,-73.967466716152,40.782434654827796,21D-PM-1008-04,21D,PM,10082018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,,0,0,0,1,0,,0,0,0,0,0,0,0,1,i scared it,POINT (-73.967466716152 40.7824346548278)
2864,-73.9761879300037,40.7683918970301,3E-PM-1008-01,03E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9761879300037 40.7683918970301)
2917,-73.9770313887741,40.7724869252099,7B-AM-1008-05,07B,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9770313887741 40.772486925209904)
2942,-73.9672063784809,40.7826070395665,21D-PM-1008-01,21D,PM,10082018,1,,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9672063784809 40.7826070395665)
2965,-73.9767389132988,40.7689323691424,4D-PM-1008-10,04D,PM,10082018,10,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,6,climbed the fence & posed for a picture,0,0,1,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9767389132988 40.7689323691424)
9,-73.9770718586754,40.7729752391435,7B-AM-1008-09,07B,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770718586754 40.7729752391435)
14,-73.9582694312289,40.7917367820255,33F-AM-1008-02,33F,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9582694312289 40.7917367820255)
22,-73.9703925210471,40.7765032004992,14E-AM-1008-23,14E,AM,10082018,23,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,walking,0,0,0,0,0,0,1,0,,POINT (-73.9703925210471 40.7765032004992)
24,-73.9584070974734,40.7913812490557,33F-AM-1008-01,33F,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,moving slowly,0,0,0,0,0,0,1,0,,POINT (-73.9584070974734 40.7913812490557)
26,-73.9649866016038,40.776492969445705,16I-AM-1008-01,16I,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9649866016038 40.7764929694457)
28,-73.958736593111,40.790852437062604,32F-PM-1008-07,32F,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.958736593111 40.7908524370626)
40,-73.9535410657077,40.7928711760061,36H-PM-1008-02,36H,PM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9535410657077 40.79287117600611)
54,-73.97602982411779,40.7681954366911,3E-PM-1008-07,03E,PM,10082018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9760298241178 40.7681954366911)
56,-73.97246424363941,40.7690526441109,6G-AM-1008-02,06G,AM,10082018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,bush,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9724642436394 40.7690526441109)
63,-73.9745630038492,40.7692602628745,5E-AM-1008-06,05E,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9745630038492 40.7692602628745)
84,-73.9701824825872,40.776653057929295,14E-AM-1008-09,14E,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9701824825872 40.7766530579293)
95,-73.9692883970928,40.776855370308205,14E-AM-1008-02,14E,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,walking,0,0,0,0,0,0,0,1,,POINT (-73.9692883970928 40.7768553703082)