rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1,-73.9561344937861,40.794082388408604,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9561344937861 40.7940823884086)
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,0,0,0,0,0,unknown,1,0,0,0,0,0,0,0,,POINT (-73.9593126695714 40.797533370163)
8,-73.9602609920814,40.7942883045566,35C-PM-1013-03,35C,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9602609920814 40.79428830455661)
29,-73.96717867152559,40.7867352791232,25A-AM-1013-04,25A,AM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9671786715256 40.7867352791232)
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9576530157255 40.7868659490397)
91,-73.95659058682759,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565905868276 40.7895654068546)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
103,-73.96077013704429,40.7955418990855,36A-PM-1013-07,36A,PM,10132018,7,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",0,1,0,0,0,chasing #8,0,0,0,0,0,0,0,1,,POINT (-73.9607701370443 40.7955418990855)
109,-73.967097592707,40.785411934253794,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,1,0,0,1,0,took nut to bury,0,0,0,0,1,0,0,1,,POINT (-73.967097592707 40.7854119342538)
177,-73.9554432393295,40.794566905444896,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9554432393295 40.7945669054449)
182,-73.9691050656013,40.780813953822204,18C-PM-1018-01,18C,PM,10182018,1,,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9691050656013 40.7808139538222)
189,-73.9735489537928,40.76812579115229,4G-AM-1006-02,04G,AM,10062018,2,,Gray,White,Gray+White,,Above Ground,12,tree,0,0,0,0,0,sitting in tree,0,0,0,0,0,0,1,0,,POINT (-73.9735489537928 40.7681257911523)
213,-73.968367485157,40.7838472644815,22B-PM-1014-05,22B,PM,10142018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,eating (eats with head tilted far to the right (tooth issue?)),0,0,0,0,0,0,0,0,,POINT (-73.968367485157 40.7838472644815)
252,-73.974420668782,40.7749628597465,10C-PM-1013-04,10C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.974420668782 40.7749628597465)
256,-73.976798124308,40.774131657411296,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97679812430802 40.7741316574113)
302,-73.9695176417703,40.7741725190048,12G-PM-1007-04,12G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9695176417703 40.7741725190048)
305,-73.9750283794865,40.772410192782104,8C-PM-1013-08,08C,PM,10132018,8,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9750283794865 40.7724101927821)
318,-73.97439905767459,40.7768690723163,12A-PM-1013-04,12A,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,0,1,0,0,0,chasing #3,0,0,0,0,0,0,1,0,,POINT (-73.9743990576746 40.7768690723163)
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,made a back-door escape from dog off-leash,0,0,0,0,0,0,0,1,,POINT (-73.9587879699956 40.7908135158551)
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,1,0,0,1,0,,0,0,0,0,1,0,0,1,ran up tree,POINT (-73.959709414696 40.7919745085986)
397,-73.9690416961886,40.7716618670996,10H-AM-1014-05,10H,AM,10142018,5,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9690416961886 40.7716618670996)
398,-73.9686737866872,40.773971402373206,12G-PM-1007-06,12G,PM,10072018,6,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9686737866872 40.7739714023732)
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,0,0,0,1,0,mushroom,0,0,0,0,0,0,1,0,,POINT (-73.9678774314725 40.7738535171265)
452,-73.960300330029,40.795347587186896,36B-AM-1013-03,36B,AM,10132018,3,,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.960300330029 40.7953475871869)
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688574691102 40.7837825208444)
497,-73.96021668769791,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9602166876979 40.7953811003986)
503,-73.9598340783572,40.7915857030295,33D-PM-1006-02,33D,PM,10062018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,1,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.95983407835722 40.7915857030295)
512,-73.9586098170241,40.793965373389796,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9586098170241 40.7939653733898)
515,-73.9601486483164,40.7943724108626,35C-PM-1013-02,35C,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,approaches (when i crouched down),POINT (-73.9601486483164 40.7943724108626)
526,-73.9680833729772,40.774187102511505,12H-PM-1007-08,12H,PM,10072018,8,,,,+,,Above Ground,7,in tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9680833729772 40.7741871025115)
537,-73.9682803241007,40.772451055832704,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,1,0,0,0,,POINT (-73.9682803241007 40.7724510558327)
539,-73.97614406279659,40.770603530154204,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9761440627966 40.7706035301542)
577,-73.9497217674555,40.796517007214,42I-PM-1014-03,42I,PM,10142018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9497217674555 40.796517007214)
582,-73.9677779408464,40.78674822113489,25A-AM-1013-02,25A,AM,10132018,2,,Gray,,Gray+,,Above Ground,15,BIG TREE,0,1,0,0,0,chasing #3,0,0,0,1,0,0,1,0,,POINT (-73.9677779408464 40.7867482211349)
604,-73.9540908513075,40.794201225045,37G-PM-1007-04,37G,PM,10072018,4,,Cinnamon,Gray,Cinnamon+Gray,gray tail,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9540908513075 40.794201225045)
613,-73.9688466874605,40.77379115598671,12G-PM-1007-05,12G,PM,10072018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9688466874605 40.7737911559867)
617,-73.9558809064648,40.795276502224105,38E-PM-1014-03,38E,PM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9558809064648 40.7952765022241)
633,-73.9673243699918,40.787539295772206,26A-AM-1014-01,26A,AM,10142018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,0,0,0,could not get close due to fences,POINT (-73.9673243699918 40.7875392957722)
639,-73.9558589529608,40.789240039494096,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9558589529608 40.7892400394941)
650,-73.98096101171708,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,0,0,0,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9809610117171 40.7683896665502)
657,-73.9679008849677,40.7759013923034,14G-AM-1012-02,14G,AM,10122018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9679008849677 40.7759013923034)
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9695745672033 40.7791835122147)
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9634563222926 40.780992836417)
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705)
761,-73.975062146111,40.7723417173451,8C-PM-1013-07,08C,PM,10132018,7,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.975062146111 40.7723417173451)
783,-73.96776542897571,40.786785529449,25A-AM-1013-03,25A,AM,10132018,3,,Gray,,Gray+,,Above Ground,15,BIG TREE,0,0,0,0,0,being chased by #2,0,0,0,0,0,0,1,0,,POINT (-73.9677654289757 40.786785529449)
814,-73.9607608482656,40.7954687648248,36A-PM-1013-06,36A,PM,10132018,6,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,EDGE OF WOODS,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9607608482656 40.7954687648248)
819,-73.9603620122205,40.7955965755851,36B-AM-1013-02,36B,AM,10132018,2,,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,didn't see me,POINT (-73.9603620122205 40.7955965755851)
861,-73.953287300494,40.793520326789,37H-PM-1006-04,37H,PM,10062018,4,,,,+,,Above Ground,43,tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.953287300494 40.793520326789)
891,-73.9613351649026,40.79098668513571,31D-AM-1014-03,31D,AM,10142018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,Undergrowth,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9613351649026 40.7909866851357)
955,-73.96065706156101,40.79561507441021,36A-PM-1013-08,36A,PM,10132018,8,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",1,0,0,0,0,running from #7,0,0,0,0,0,0,0,1,,POINT (-73.960657061561 40.7956150744102)
959,-73.97461330580771,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,jumping,0,0,0,0,0,0,0,0,,POINT (-73.9746133058077 40.776064655410906)
979,-73.9612349421547,40.795958647574395,36A-PM-1013-09,36A,PM,10132018,9,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9612349421547 40.7959586475744)
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9553038162633 40.790936778322305)
1029,-73.9601259189134,40.795535060905706,36B-PM-1013-04,36B,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9601259189134 40.7955350609057)
1072,-73.9566571713254,40.798985577543505,41C-AM-1017-04,41C,AM,10172018,4,,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9566571713254 40.7989855775435)
1089,-73.9655955841325,40.7762063860571,15H-PM-1008-04,15H,PM,10082018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of landscape,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9655955841325 40.7762063860571)
1100,-73.98054238861499,40.768204880479395,1B-AM-1012-14,01B,AM,10122018,14,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.980542388615 40.7682048804794)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1150,-73.97447264347429,40.776729630785,12A-PM-1013-03,12A,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,1,0,0,0,0,chased up a tree by #4,0,0,0,0,0,0,1,0,,POINT (-73.9744726434743 40.776729630785)
1188,-73.9669529835992,40.787186415136496,25A-AM-1013-05,25A,AM,10132018,5,,Gray,,Gray+,,Ground Plane,FALSE,CROSS BRIDLE - INTO TREE TO AVOID DOGGO,1,0,1,0,0,d.p.t.,0,0,0,1,1,0,1,0,calm,POINT (-73.96695298359921 40.7871864151365)
1194,-73.96874625660729,40.783898987005,22B-PM-1014-06,22B,PM,10142018,6,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,digging,0,0,0,0,0,0,0,0,,POINT (-73.9687462566073 40.783898987005)
1205,-73.9611118778753,40.7952007875354,36A-PM-1013-01,36A,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,burying,0,0,0,0,0,1,0,0,,POINT (-73.9611118778753 40.7952007875354)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
1311,-73.9694169352433,40.774440829385796,12G-PM-1007-03,12G,PM,10072018,3,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,bushes,0,0,0,0,1,,0,0,0,0,0,0,0,0,friendly,POINT (-73.9694169352433 40.7744408293858)
1329,-73.9772164524209,40.768839953875606,3D-AM-1006-06,03D,AM,10062018,6,,Gray,,Gray+,,Above Ground,10,tree,1,0,1,0,0,,0,0,0,0,0,0,0,0,"did not run from humans,but ran straight to tree & climbed up",POINT (-73.9772164524209 40.7688399538756)
1330,-73.9643032554205,40.7794514526463,19H-AM-1010-02,19H,AM,10102018,2,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,near base of small tree,1,0,0,1,1,,0,0,0,1,0,1,0,0,ran from human with dog,POINT (-73.9643032554205 40.7794514526463)
1372,-73.95283537022091,40.7976456178263,41F-PM-1019-02,41F,PM,10192018,2,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9528353702209 40.7976456178263)
1385,-73.9615649773504,40.7954761311501,36A-PM-1013-02,36A,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9615649773504 40.7954761311501)
1475,-73.96867781674841,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.96867781674841 40.7765625256946)
1478,-73.9676370985166,40.7869888639434,25A-AM-1013-01,25A,AM,10132018,1,,Gray,White,Gray+White,White Belly,Ground Plane,FALSE,,0,0,0,1,0,staring at me,0,0,0,0,0,0,1,0,,POINT (-73.96763709851662 40.7869888639434)
1501,-73.96081673001041,40.795434868826796,36A-PM-1013-05,36A,PM,10132018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,EDGE OF WOODS,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9608167300104 40.7954348688268)
1554,-73.95974626120629,40.783280114530605,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9597462612063 40.7832801145306)
1585,-73.96113123553481,40.79501308639129,36A-PM-1013-04,36A,PM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,ON ROCK NEAR POND,0,0,0,0,0,sitting,0,0,0,0,1,0,1,0,,POINT (-73.9611312355348 40.7950130863913)
1622,-73.9615090149261,40.794515017391795,35A-PM-1013-09,35A,PM,10132018,9,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9615090149261 40.7945150173918)
1649,-73.969347812694,40.7744098063421,12G-PM-1007-02,12G,PM,10072018,2,,Gray,,Gray+,,Above Ground,,in tree,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.969347812694 40.7744098063421)
1738,-73.967975586222,40.77356830443129,12H-PM-1007-07,12H,PM,10072018,7,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,grass field,0,0,0,0,1,,0,0,0,0,0,0,0,1,humans,POINT (-73.967975586222 40.7735683044313)
1764,-73.95348783164721,40.7978951981698,41F-PM-1019-01,41F,PM,10192018,1,,,,+,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9534878316472 40.7978951981698)
1767,-73.958719099962,40.7947587726617,36C-AM-1014-04,36C,AM,10142018,4,,Gray,White,Gray+White,,Above Ground,15,Ground then tree to eat,1,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.958719099962 40.7947587726617)
1778,-73.96855981061279,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9685598106128 40.7807054868066)
1785,-73.9550627447399,40.7910104700332,34H-PM-1006-02,34H,PM,10062018,2,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9550627447399 40.7910104700332)
1831,-73.9746877519291,40.7761402808083,11B-PM-1014-03,11B,PM,10142018,3,,Gray,,Gray+,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9746877519291 40.7761402808083)
1842,-73.9532804650089,40.7934579333341,37H-PM-1006-05,37H,PM,10062018,5,,,,+,,Above Ground,,tree,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9532804650089 40.7934579333341)
1857,-73.9728797531377,40.778673314868705,15B-PM-1017-01,15B,PM,10172018,1,,Gray,,Gray+,,Above Ground,20,in tree,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9728797531377 40.7786733148687)
1864,-73.9694344956258,40.7742869276902,12G-PM-1007-01,12G,PM,10072018,1,,Gray,,Gray+,,Above Ground,40,in tree,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9694344956258 40.7742869276902)
1926,-73.9742811484852,40.775533619083,11B-PM-1014-08,11B,PM,10142018,8,,Gray,,Gray+,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.97428114848522 40.775533619083)
1931,-73.9533085932603,40.793487786107505,37H-PM-1006-03,37H,PM,10062018,3,,,,+,,Above Ground,43,tree,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9533085932603 40.7934877861075)
1966,-73.97509119964991,40.772244521017896,8C-PM-1013-06,08C,PM,10132018,6,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9750911996499 40.7722445210179)
1992,-73.9586085843149,40.7946617684536,36C-AM-1014-03,36C,AM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9586085843149 40.7946617684536)
2011,-73.9603245806655,40.79427124776971,35C-PM-1013-04,35C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9603245806655 40.7942712477697)
2142,-73.95985354257058,40.7915589343685,33D-PM-1006-01,33D,PM,10062018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,1,0,0,0,hanging on fence,1,0,0,1,0,0,0,1,,POINT (-73.9598535425706 40.7915589343685)
2163,-73.9643664403785,40.77936707037271,19H-AM-1010-01,19H,AM,10102018,1,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,near base of small tree,1,0,0,1,1,,0,0,0,0,0,0,1,0,run from human w/ dog,POINT (-73.9643664403785 40.7793670703727)
2191,-73.9734108731087,40.767605139269705,4G-AM-1006-03,04G,AM,10062018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9734108731087 40.7676051392697)
2225,-73.95623234556741,40.7946180656349,37E-AM-1013-02,37E,AM,10132018,2,,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9562323455674 40.79461806563491)
2261,-73.9609692861012,40.790502891247,31D-AM-1014-07,31D,AM,10142018,7,,Gray,,Gray+,,Ground Plane,FALSE,Crossing path to tree,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9609692861012 40.790502891247)
2281,-73.96915208260279,40.77171040377829,10H-AM-1014-06,10H,AM,10142018,6,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9691520826028 40.7717104037783)
2305,-73.9679833225379,40.773854709340206,12H-PM-1007-05,12H,PM,10072018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9679833225379 40.7738547093402)
2327,-73.9567801028221,40.7960096659564,38D-AM-1017-01,38D,AM,10172018,1,,,,+,,Above Ground,30,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9567801028221 40.7960096659564)
2339,-73.9695117797648,40.7802675743233,18C-PM-1018-07,18C,PM,10182018,7,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9695117797648 40.780267574323304)
2498,-73.9674556940019,40.7875399402461,26A-AM-1014-02,26A,AM,10142018,2,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,0,0,0,could not get close due to fences,POINT (-73.9674556940019 40.7875399402461)
2582,-73.9665004148497,40.780565641175606,19E-PM-1018-05,19E,PM,10182018,5,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9665004148497 40.7805656411756)
2660,-73.97260564119709,40.77934679047429,16A-PM-1019-03,16A,PM,10192018,3,,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9726056411971 40.7793467904743)
2700,-73.9601988871514,40.7943473161329,35C-PM-1013-01,35C,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,1,,1,1,0,1,1,0,1,0,,POINT (-73.9601988871514 40.7943473161329)
2707,-73.97431653210991,40.775467467857396,11B-PM-1014-07,11B,PM,10142018,7,,Gray,,Gray+,,Above Ground,10,,1,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9743165321099 40.7754674678574)
2714,-73.9600738985438,40.793832879875204,35C-PM-1013-08,35C,PM,10132018,8,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,did not *see*,POINT (-73.9600738985438 40.7938328798752)
2729,-73.9615429203441,40.7907417648701,31D-AM-1014-01,31D,AM,10142018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,Ground then up tree,0,0,1,0,0,chased by a doggo,0,0,1,0,0,0,0,1,runs from (dogs!),POINT (-73.9615429203441 40.7907417648701)
2739,-73.9681960138614,40.7726867422002,11H-AM-1010-02,11H,AM,10102018,2,,Cinnamon,Gray,Cinnamon+Gray,,,,,0,0,0,1,0,,0,0,0,0,1,0,1,0,,POINT (-73.9681960138614 40.7726867422002)
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9752915601718 40.7739329570033)
2766,-73.95516398474659,40.790858199891,34H-PM-1006-03,34H,PM,10062018,3,,Gray,White,Gray+White,white belly,Ground Plane,FALSE,Under Tupelo Tree,0,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.9551639847466 40.790858199891)
2836,-73.953092053256,40.7982256930243,42F-PM-1017-03,42F,PM,10172018,3,,Gray,Cinnamon,Gray+Cinnamon,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.953092053256 40.7982256930243)
2840,-73.9532163535175,40.7982970313067,42F-PM-1017-04,42F,PM,10172018,4,,Gray,,Gray+,,,,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9532163535175 40.7982970313067)
2860,-73.95651796713192,40.7936663940365,36F-PM-1012-03,36F,PM,10122018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.95651796713192 40.7936663940365)
2931,-73.9730926233232,40.7781330751738,14B-PM-1014-08,14B,PM,10142018,8,,Gray,"Cinnamon, White","Gray+Cinnamon, White","White belly & stripes on tail, Cinnamon face & stripes on back",Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,,POINT (-73.9730926233232 40.7781330751738)
2942,-73.9672063784809,40.7826070395665,21D-PM-1008-01,21D,PM,10082018,1,,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9672063784809 40.7826070395665)
2951,-73.9742986032935,40.7770454318226,13A-PM-1014-04,13A,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9742986032935 40.7770454318226)
2954,-73.9677474313377,40.7742119240825,12H-PM-1007-03,12H,PM,10072018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,peanuts,0,0,0,0,0,0,1,0,,POINT (-73.9677474313377 40.7742119240825)
2981,-73.9800094828465,40.7677782585639,1B-AM-1012-04,01B,AM,10122018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9800094828465 40.7677782585639)
2995,-73.9668442742942,40.7870781042595,25B-PM-1007-01,25B,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9668442742942 40.7870781042595)
3009,-73.9675637870968,40.782388067172796,21D-PM-1008-02,21D,PM,10082018,2,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9675637870968 40.7823880671728)
3014,-73.9665572004288,40.780434754830296,19E-PM-1018-04,19E,PM,10182018,4,,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9665572004288 40.7804347548303)
3022,-73.9639941227864,40.7899152327912,29B-PM-1010-02,29B,PM,10102018,2,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9639941227864 40.7899152327912)